2021-07-17T16:26:18.709869, 54.57445, -1.237455, none, w, 0.0039628046723134, 5, 7, 10, 1128, 337, 42, 8, 2, 2, 12345, 5.0, 7.0, 10.0, 1128.0, 337.0, 42.0, 8.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:19.738672, 54.57445, -1.2374916667, none, w, 0.0022419076029952, 5, 7, 10, 1128, 337, 42, 8, 2, 2, 12345, 5.0, 7.0, 10.0, 1128.0, 337.0, 42.0, 8.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:20.666755, 54.5744533333, -1.237525, none, w, 0.0022419076029952, 4, 6, 6, 999, 292, 32, 4, 0, 0, 12345, 4.0, 6.0, 6.0, 999.0, 292.0, 32.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:26:21.695459, 54.5744616667, -1.2375566667, none, w, 0.0022419076029952, 5, 7, 7, 999, 292, 32, 4, 0, 0, 12345, 5.0, 7.0, 7.0, 999.0, 292.0, 32.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:26:22.623565, 54.5744683333, -1.237585, none, w, 0.0022419076029952, 4, 7, 10, 915, 272, 41, 8, 4, 4, 12345, 4.0, 7.0, 10.0, 915.0, 272.0, 41.0, 8.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:23.652440, 54.574475, -1.2376066667, none, w, 0.0022419076029952, 5, 8, 11, 966, 292, 43, 8, 4, 4, 12345, 5.0, 8.0, 11.0, 966.0, 292.0, 43.0, 8.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:24.680748, 54.5744783333, -1.23763, none, w, 0.0022419076029952, 5, 8, 11, 966, 292, 43, 8, 4, 4, 12345, 5.0, 8.0, 11.0, 966.0, 292.0, 43.0, 8.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:25.709433, 54.574475, -1.2376516667, none, w, 0.0022419076029952, 5, 8, 11, 921, 282, 48, 8, 4, 4, 12345, 5.0, 8.0, 11.0, 921.0, 282.0, 48.0, 8.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:26.637389, 54.5744733333, -1.2376766667, none, w, 0.0022419076029952, 5, 8, 11, 921, 282, 48, 8, 4, 4, 12345, 5.0, 8.0, 11.0, 921.0, 282.0, 48.0, 8.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:27.665475, 54.574465, -1.23771, none, w, 0.002024357779853, 4, 7, 10, 861, 262, 43, 8, 4, 4, 12345, 4.0, 7.0, 10.0, 861.0, 262.0, 43.0, 8.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:28.693879, 54.5744566667, -1.237745, none, w, 0.002024357779853, 4, 7, 10, 861, 262, 43, 8, 4, 4, 12345, 4.0, 7.0, 10.0, 861.0, 262.0, 43.0, 8.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:29.621764, 54.5744483333, -1.2377783333, none, w, 0.002024357779853, 4, 7, 10, 786, 239, 43, 8, 4, 4, 12345, 4.0, 7.0, 10.0, 786.0, 239.0, 43.0, 8.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:30.649701, 54.57444, -1.237815, none, w, 0.002024357779853, 3, 5, 8, 747, 224, 39, 8, 4, 4, 12345, 3.0, 5.0, 8.0, 747.0, 224.0, 39.0, 8.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:31.677844, 54.5744333333, -1.2378516667, none, w, 0.002024357779853, 3, 5, 8, 747, 224, 39, 8, 4, 4, 12345, 3.0, 5.0, 8.0, 747.0, 224.0, 39.0, 8.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:32.706104, 54.5743916667, -1.2379283333, none, w, 0.002024357779853, 3, 5, 8, 726, 219, 43, 8, 4, 4, 12345, 3.0, 5.0, 8.0, 726.0, 219.0, 43.0, 8.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:33.634511, 54.5743616667, -1.2379483333, none, w, 0.002024357779853, 3, 5, 8, 726, 219, 43, 8, 4, 4, 12345, 3.0, 5.0, 8.0, 726.0, 219.0, 43.0, 8.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:34.663327, 54.5743283333, -1.2379583333, none, w, 0.002024357779853, 2, 5, 8, 681, 207, 38, 8, 4, 4, 12345, 2.0, 5.0, 8.0, 681.0, 207.0, 38.0, 8.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:35.691245, 54.5743016667, -1.237955, none, nw, 0.0034380875662765, 2, 5, 8, 681, 207, 38, 8, 4, 4, 12345, 2.0, 5.0, 8.0, 681.0, 207.0, 38.0, 8.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:36.719508, 54.5742733333, -1.2379566667, none, nw, 0.0034380875662765, 3, 5, 8, 657, 200, 36, 6, 4, 4, 12345, 3.0, 5.0, 8.0, 657.0, 200.0, 36.0, 6.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:37.747791, 54.574235, -1.2379716667, none, nw, 0.0034380875662765, 4, 5, 8, 657, 208, 34, 6, 4, 4, 12345, 4.0, 5.0, 8.0, 657.0, 208.0, 34.0, 6.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:38.584968, 54.574195, -1.23799, none, nw, 0.0034380875662765, 3, 4, 7, 657, 208, 34, 6, 4, 4, 12345, 3.0, 4.0, 7.0, 657.0, 208.0, 34.0, 6.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:39.713368, 54.574155, -1.2380033333, none, nw, 0.0034380875662765, 2, 4, 4, 621, 193, 25, 2, 0, 0, 12345, 2.0, 4.0, 4.0, 621.0, 193.0, 25.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:26:40.641674, 54.5741166667, -1.2380166667, none, nw, 0.0034380875662765, 2, 4, 4, 621, 193, 25, 2, 0, 0, 12345, 2.0, 4.0, 4.0, 621.0, 193.0, 25.0, 2.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:26:41.670146, 54.5740833333, -1.2380266667, none, nw, 0.0034380875662765, 2, 3, 4, 570, 173, 25, 4, 2, 2, 12345, 2.0, 3.0, 4.0, 570.0, 173.0, 25.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:42.698515, 54.5740466667, -1.2380366667, none, nw, 0.0034380875662765, 3, 4, 5, 570, 173, 25, 4, 2, 2, 12345, 3.0, 4.0, 5.0, 570.0, 173.0, 25.0, 4.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:26:43.626595, 54.57401, -1.2380433333, none, n, 0.0047039477758746, 4, 4, 7, 615, 188, 27, 6, 4, 4, 12345, 4.0, 4.0, 7.0, 615.0, 188.0, 27.0, 6.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:44.630272, 54.5739783333, -1.23805, none, n, 0.0047039477758746, 4, 4, 7, 615, 188, 27, 6, 4, 4, 12345, 4.0, 4.0, 7.0, 615.0, 188.0, 27.0, 6.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:45.544918, 54.5739433333, -1.2380516667, none, n, 0.0047039477758746, 4, 4, 7, 621, 193, 27, 6, 4, 4, 12345, 4.0, 4.0, 7.0, 621.0, 193.0, 27.0, 6.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:46.659909, 54.5739083333, -1.2380516667, none, n, 0.0047039477758746, 4, 5, 8, 681, 213, 29, 6, 4, 4, 12345, 4.0, 5.0, 8.0, 681.0, 213.0, 29.0, 6.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:47.674839, 54.5738733333, -1.2380516667, none, n, 0.0047039477758746, 4, 5, 8, 681, 213, 29, 6, 4, 4, 12345, 4.0, 5.0, 8.0, 681.0, 213.0, 29.0, 6.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:26:48.613522, 54.5738416667, -1.23805, none, n, 0.0047039477758746, 4, 5, 9, 681, 215, 31, 8, 6, 4, 12345, 4.0, 5.0, 9.0, 681.0, 215.0, 31.0, 8.0, 6.0, 4.0, 12345.0, 
2021-07-17T16:26:49.723206, 54.5738066667, -1.2380516667, none, n, 0.0047039477758746, 4, 5, 9, 681, 215, 31, 8, 6, 4, 12345, 4.0, 5.0, 9.0, 681.0, 215.0, 31.0, 8.0, 6.0, 4.0, 12345.0, 
2021-07-17T16:26:50.538305, 54.5737783333, -1.238055, none, n, 0.0047039477758746, 4, 5, 9, 711, 220, 31, 8, 6, 4, 12345, 4.0, 5.0, 9.0, 711.0, 220.0, 31.0, 8.0, 6.0, 4.0, 12345.0, 
2021-07-17T16:26:51.652700, 54.57375, -1.238065, none, n, 0.0041349321863905, 4, 5, 9, 711, 220, 31, 8, 6, 4, 12345, 4.0, 5.0, 9.0, 711.0, 220.0, 31.0, 8.0, 6.0, 4.0, 12345.0, 
2021-07-17T16:26:52.567263, 54.573725, -1.2380766667, none, n, 0.0041349321863905, 4, 5, 9, 702, 217, 33, 8, 6, 4, 12345, 4.0, 5.0, 9.0, 702.0, 217.0, 33.0, 8.0, 6.0, 4.0, 12345.0, 
2021-07-17T16:26:53.705512, 54.5737016667, -1.238085, none, n, 0.0041349321863905, 4, 5, 9, 702, 217, 33, 8, 6, 4, 12345, 4.0, 5.0, 9.0, 702.0, 217.0, 33.0, 8.0, 6.0, 4.0, 12345.0, 
2021-07-17T16:26:54.633101, 54.573675, -1.238095, none, n, 0.0041349321863905, 4, 5, 9, 702, 217, 33, 8, 6, 4, 12345, 4.0, 5.0, 9.0, 702.0, 217.0, 33.0, 8.0, 6.0, 4.0, 12345.0, 
2021-07-17T16:26:55.661838, 54.5736466667, -1.2381016667, none, n, 0.0041349321863905, 4, 5, 9, 741, 229, 33, 8, 6, 4, 12345, 4.0, 5.0, 9.0, 741.0, 229.0, 33.0, 8.0, 6.0, 4.0, 12345.0, 
2021-07-17T16:26:56.589651, 54.573615, -1.2381083333, none, n, 0.0041349321863905, 4, 5, 9, 741, 229, 33, 8, 6, 4, 12345, 4.0, 5.0, 9.0, 741.0, 229.0, 33.0, 8.0, 6.0, 4.0, 12345.0, 
2021-07-17T16:26:57.593621, 54.5735833333, -1.2381166667, none, n, 0.0041349321863905, 4, 5, 9, 696, 214, 33, 8, 6, 4, 12345, 4.0, 5.0, 9.0, 696.0, 214.0, 33.0, 8.0, 6.0, 4.0, 12345.0, 
2021-07-17T16:26:58.623337, 54.5735533333, -1.2381266667, none, n, 0.0041349321863905, 4, 5, 9, 696, 214, 33, 8, 6, 4, 12345, 4.0, 5.0, 9.0, 696.0, 214.0, 33.0, 8.0, 6.0, 4.0, 12345.0, 
2021-07-17T16:26:59.636886, 54.5735233333, -1.238135, none, n, 0.0036578197169585, 4, 5, 7, 687, 211, 29, 6, 4, 2, 12345, 4.0, 5.0, 7.0, 687.0, 211.0, 29.0, 6.0, 4.0, 2.0, 12345.0, 
2021-07-17T16:27:00.551566, 54.5734883333, -1.2381416667, none, n, 0.0036578197169585, 4, 5, 6, 732, 211, 24, 4, 2, 0, 12345, 4.0, 5.0, 6.0, 732.0, 211.0, 24.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:27:01.566282, 54.573455, -1.2381433333, none, n, 0.0036578197169585, 4, 5, 6, 732, 211, 24, 4, 2, 0, 12345, 4.0, 5.0, 6.0, 732.0, 211.0, 24.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:27:02.681209, 54.5734266667, -1.2381483333, none, n, 0.0036578197169585, 3, 4, 5, 822, 236, 27, 4, 2, 0, 12345, 3.0, 4.0, 5.0, 822.0, 236.0, 27.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:27:03.620337, 54.573395, -1.2381533333, none, n, 0.0036578197169585, 3, 4, 5, 822, 236, 27, 4, 2, 0, 12345, 3.0, 4.0, 5.0, 822.0, 236.0, 27.0, 4.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:27:04.648540, 54.5733616667, -1.2381566667, none, n, 0.0036578197169585, 4, 5, 6, 891, 256, 37, 6, 2, 0, 12345, 4.0, 5.0, 6.0, 891.0, 256.0, 37.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:27:05.676787, 54.5733316667, -1.23816, none, n, 0.0036578197169585, 4, 5, 6, 891, 256, 37, 6, 2, 0, 12345, 4.0, 5.0, 6.0, 891.0, 256.0, 37.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:27:06.605321, 54.5732983333, -1.2381783333, none, n, 0.0036578197169585, 5, 7, 7, 921, 266, 37, 4, 0, 0, 12345, 5.0, 7.0, 7.0, 921.0, 266.0, 37.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:07.634217, 54.5732683333, -1.2381933333, none, n, 0.0040861133924723, 5, 7, 7, 912, 268, 33, 4, 0, 0, 12345, 5.0, 7.0, 7.0, 912.0, 268.0, 33.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:08.662213, 54.57324, -1.2382083333, none, n, 0.0040861133924723, 5, 7, 7, 912, 268, 33, 4, 0, 0, 12345, 5.0, 7.0, 7.0, 912.0, 268.0, 33.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:09.590761, 54.5732116667, -1.23823, none, n, 0.0040861133924723, 5, 6, 6, 921, 266, 31, 4, 0, 0, 12345, 5.0, 6.0, 6.0, 921.0, 266.0, 31.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:10.616378, 54.5731866667, -1.2382483333, none, n, 0.0040861133924723, 5, 6, 6, 921, 266, 31, 4, 0, 0, 12345, 5.0, 6.0, 6.0, 921.0, 266.0, 31.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:11.523007, 54.5731683333, -1.2382566667, none, n, 0.0040861133924723, 5, 7, 7, 1011, 293, 33, 6, 0, 0, 12345, 5.0, 7.0, 7.0, 1011.0, 293.0, 33.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:12.537497, 54.573145, -1.2382616667, none, n, 0.0040861133924723, 4, 6, 6, 1011, 293, 33, 6, 0, 0, 12345, 4.0, 6.0, 6.0, 1011.0, 293.0, 33.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:13.591696, 54.5731166667, -1.238275, none, n, 0.0040861133924723, 4, 6, 6, 966, 278, 31, 6, 0, 0, 12345, 4.0, 6.0, 6.0, 966.0, 278.0, 31.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:14.595394, 54.573095, -1.2382783333, none, n, 0.0040861133924723, 4, 6, 6, 966, 278, 31, 6, 0, 0, 12345, 4.0, 6.0, 6.0, 966.0, 278.0, 31.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:15.610818, 54.5730733333, -1.2382716667, none, n, 0.003180440919663, 5, 7, 7, 1041, 303, 33, 6, 0, 0, 12345, 5.0, 7.0, 7.0, 1041.0, 303.0, 33.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:16.625008, 54.573055, -1.2382566667, none, n, 0.003180440919663, 5, 7, 7, 1071, 311, 42, 6, 0, 0, 12345, 5.0, 7.0, 7.0, 1071.0, 311.0, 42.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:17.539809, 54.5730466667, -1.2382183333, none, n, 0.003180440919663, 6, 8, 8, 1071, 311, 42, 6, 0, 0, 12345, 6.0, 8.0, 8.0, 1071.0, 311.0, 42.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:18.578954, 54.5730433333, -1.2381716667, none, n, 0.003180440919663, 6, 9, 9, 1056, 319, 50, 8, 0, 0, 12345, 6.0, 9.0, 9.0, 1056.0, 319.0, 50.0, 8.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:19.707520, 54.5730466667, -1.2381333333, none, n, 0.003180440919663, 6, 9, 9, 1056, 319, 50, 8, 0, 0, 12345, 6.0, 9.0, 9.0, 1056.0, 319.0, 50.0, 8.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:20.624371, 54.57305, -1.238105, none, n, 0.003180440919663, 5, 8, 10, 996, 304, 50, 10, 2, 2, 12345, 5.0, 8.0, 10.0, 996.0, 304.0, 50.0, 10.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:27:21.539109, 54.57305, -1.2380883333, none, n, 0.003180440919663, 5, 8, 10, 996, 304, 50, 10, 2, 2, 12345, 5.0, 8.0, 10.0, 996.0, 304.0, 50.0, 10.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:27:22.653953, 54.5730533333, -1.2380716667, none, n, 0.003180440919663, 5, 7, 10, 942, 289, 38, 10, 4, 2, 12345, 5.0, 7.0, 10.0, 942.0, 289.0, 38.0, 10.0, 4.0, 2.0, 12345.0, 
2021-07-17T16:27:23.693379, 54.5730516667, -1.2380483333, none, e, 0.0020850509339758, 5, 7, 10, 951, 289, 45, 10, 4, 2, 12345, 5.0, 7.0, 10.0, 951.0, 289.0, 45.0, 10.0, 4.0, 2.0, 12345.0, 
2021-07-17T16:27:24.626891, 54.573045, -1.23802, none, e, 0.0020850509339758, 5, 7, 10, 951, 289, 45, 10, 4, 2, 12345, 5.0, 7.0, 10.0, 951.0, 289.0, 45.0, 10.0, 4.0, 2.0, 12345.0, 
2021-07-17T16:27:25.634197, 54.5730216667, -1.238, none, e, 0.0020850509339758, 6, 8, 11, 1101, 322, 45, 10, 4, 2, 12345, 6.0, 8.0, 11.0, 1101.0, 322.0, 45.0, 10.0, 4.0, 2.0, 12345.0, 
2021-07-17T16:27:26.648952, 54.572995, -1.2379733333, none, e, 0.0020850509339758, 6, 8, 11, 1101, 322, 45, 10, 4, 2, 12345, 6.0, 8.0, 11.0, 1101.0, 322.0, 45.0, 10.0, 4.0, 2.0, 12345.0, 
2021-07-17T16:27:27.664342, 54.5729683333, -1.2379466667, none, e, 0.0020850509339758, 5, 7, 11, 1146, 339, 50, 12, 6, 2, 12345, 5.0, 7.0, 11.0, 1146.0, 339.0, 50.0, 12.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:27:28.703174, 54.5729433333, -1.23792, none, e, 0.0020850509339758, 5, 7, 11, 1146, 339, 50, 12, 6, 2, 12345, 5.0, 7.0, 11.0, 1146.0, 339.0, 50.0, 12.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:27:29.633189, 54.5729266667, -1.2378833333, none, e, 0.0020850509339758, 6, 8, 12, 1095, 322, 50, 12, 6, 2, 12345, 6.0, 8.0, 12.0, 1095.0, 322.0, 50.0, 12.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:27:30.662008, 54.572915, -1.2378416667, none, e, 0.0020850509339758, 6, 8, 12, 1140, 330, 54, 12, 6, 2, 12345, 6.0, 8.0, 12.0, 1140.0, 330.0, 54.0, 12.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:27:31.590858, 54.5728983333, -1.2378016667, none, ne, 0.003330393390552, 6, 8, 12, 1140, 330, 54, 12, 6, 2, 12345, 6.0, 8.0, 12.0, 1140.0, 330.0, 54.0, 12.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:27:32.619939, 54.57287, -1.2377816667, none, ne, 0.003330393390552, 6, 8, 12, 1146, 333, 59, 12, 6, 2, 12345, 6.0, 8.0, 12.0, 1146.0, 333.0, 59.0, 12.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:27:33.649252, 54.5728383333, -1.2377783333, none, ne, 0.003330393390552, 6, 8, 12, 1146, 333, 59, 12, 6, 2, 12345, 6.0, 8.0, 12.0, 1146.0, 333.0, 59.0, 12.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:27:34.577613, 54.572805, -1.237785, none, ne, 0.003330393390552, 6, 8, 12, 1125, 325, 54, 12, 6, 2, 12345, 6.0, 8.0, 12.0, 1125.0, 325.0, 54.0, 12.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:27:35.606250, 54.5727766667, -1.2377966667, none, ne, 0.003330393390552, 6, 8, 12, 1125, 325, 54, 12, 6, 2, 12345, 6.0, 8.0, 12.0, 1125.0, 325.0, 54.0, 12.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:27:36.635621, 54.5727483333, -1.2378033333, none, ne, 0.003330393390552, 5, 6, 11, 1080, 312, 46, 12, 6, 2, 12345, 5.0, 6.0, 11.0, 1080.0, 312.0, 46.0, 12.0, 6.0, 2.0, 12345.0, 
2021-07-17T16:27:37.664714, 54.57272, -1.2378133333, none, ne, 0.003330393390552, 5, 7, 9, 1080, 312, 41, 8, 4, 0, 12345, 5.0, 7.0, 9.0, 1080.0, 312.0, 41.0, 8.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:27:38.593374, 54.5726883333, -1.237825, none, ne, 0.003330393390552, 6, 8, 10, 1080, 312, 41, 8, 4, 0, 12345, 6.0, 8.0, 10.0, 1080.0, 312.0, 41.0, 8.0, 4.0, 0.0, 12345.0, 
2021-07-17T16:27:39.623437, 54.5726583333, -1.2378383333, none, n, 0.0038273246586815, 6, 8, 9, 1089, 315, 39, 6, 2, 0, 12345, 6.0, 8.0, 9.0, 1089.0, 315.0, 39.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:27:40.560074, 54.5726266667, -1.2378516667, none, n, 0.0038273246586815, 6, 8, 9, 1089, 315, 39, 6, 2, 0, 12345, 6.0, 8.0, 9.0, 1089.0, 315.0, 39.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:27:41.688675, 54.5725933333, -1.23786, none, n, 0.0038273246586815, 5, 6, 7, 1074, 313, 32, 6, 2, 0, 12345, 5.0, 6.0, 7.0, 1074.0, 313.0, 32.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:27:42.619029, 54.5725616667, -1.2378683333, none, n, 0.0038273246586815, 5, 6, 7, 1074, 313, 32, 6, 2, 0, 12345, 5.0, 6.0, 7.0, 1074.0, 313.0, 32.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:27:43.647305, 54.57253, -1.2378716667, none, n, 0.0038273246586815, 4, 6, 7, 963, 293, 32, 6, 2, 0, 12345, 4.0, 6.0, 7.0, 963.0, 293.0, 32.0, 6.0, 2.0, 0.0, 12345.0, 
2021-07-17T16:27:44.677054, 54.5724966667, -1.2378783333, none, n, 0.0038273246586815, 6, 8, 8, 1044, 321, 32, 6, 0, 0, 12345, 6.0, 8.0, 8.0, 1044.0, 321.0, 32.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:45.705475, 54.5724666667, -1.2378866667, none, n, 0.0038273246586815, 6, 8, 8, 1044, 321, 32, 6, 0, 0, 12345, 6.0, 8.0, 8.0, 1044.0, 321.0, 32.0, 6.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:46.615785, 54.5724333333, -1.2378966667, none, n, 0.0038273246586815, 7, 8, 8, 1065, 333, 32, 4, 0, 0, 12345, 7.0, 8.0, 8.0, 1065.0, 333.0, 32.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:47.630162, 54.5724033333, -1.237905, none, n, 0.0040969025416046, 7, 8, 8, 1065, 333, 32, 4, 0, 0, 12345, 7.0, 8.0, 8.0, 1065.0, 333.0, 32.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:48.644998, 54.5723716667, -1.237915, none, n, 0.0040969025416046, 7, 9, 9, 1071, 343, 32, 4, 0, 0, 12345, 7.0, 9.0, 9.0, 1071.0, 343.0, 32.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:49.560251, 54.572335, -1.2379283333, none, n, 0.0040969025416046, 7, 9, 9, 1071, 343, 32, 4, 0, 0, 12345, 7.0, 9.0, 9.0, 1071.0, 343.0, 32.0, 4.0, 0.0, 0.0, 12345.0, 
2021-07-17T16:27:50.678930, 54.5722983333, -1.23794, none, n, 0.0040969025416046, 7, 8, 10, 1035, 333, 29, 6, 2, 2, 12345, 7.0, 8.0, 10.0, 1035.0, 333.0, 29.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:27:51.625347, 54.572265, -1.2379516667, none, n, 0.0040969025416046, 7, 9, 10, 1026, 333, 27, 8, 2, 2, 12345, 7.0, 9.0, 10.0, 1026.0, 333.0, 27.0, 8.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:27:52.655493, 54.5722333333, -1.2379666667, none, n, 0.0040969025416046, 7, 9, 10, 1026, 333, 27, 8, 2, 2, 12345, 7.0, 9.0, 10.0, 1026.0, 333.0, 27.0, 8.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:27:53.578989, 54.5722033333, -1.2379783333, none, n, 0.0040969025416046, 7, 8, 10, 1041, 338, 27, 6, 2, 2, 12345, 7.0, 8.0, 10.0, 1041.0, 338.0, 27.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:27:54.588767, 54.5721733333, -1.2379916667, none, n, 0.0040969025416046, 7, 8, 10, 1041, 338, 27, 6, 2, 2, 12345, 7.0, 8.0, 10.0, 1041.0, 338.0, 27.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:27:55.603860, 54.5721416667, -1.238, none, n, 0.0042476279761979, 6, 8, 10, 1035, 333, 27, 6, 2, 2, 12345, 6.0, 8.0, 10.0, 1035.0, 333.0, 27.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:27:56.643724, 54.5721116667, -1.2380083333, none, n, 0.0042476279761979, 5, 7, 9, 1035, 333, 27, 6, 2, 2, 12345, 5.0, 7.0, 9.0, 1035.0, 333.0, 27.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:27:57.551615, 54.5720783333, -1.2380133333, none, n, 0.0042476279761979, 6, 8, 9, 1095, 343, 31, 6, 2, 2, 12345, 6.0, 8.0, 9.0, 1095.0, 343.0, 31.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:27:58.566679, 54.572045, -1.2380183333, none, n, 0.0042476279761979, 6, 8, 9, 1095, 343, 31, 6, 2, 2, 12345, 6.0, 8.0, 9.0, 1095.0, 343.0, 31.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:27:59.581728, 54.5720133333, -1.2380283333, none, n, 0.0042476279761979, 7, 9, 11, 1155, 355, 36, 6, 2, 2, 12345, 7.0, 9.0, 11.0, 1155.0, 355.0, 36.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:00.598165, 54.57198, -1.2380416667, none, n, 0.0042476279761979, 7, 9, 11, 1185, 362, 36, 6, 2, 2, 12345, 7.0, 9.0, 11.0, 1185.0, 362.0, 36.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:01.645437, 54.5719516667, -1.2380516667, none, n, 0.0042476279761979, 7, 9, 11, 1185, 362, 36, 6, 2, 2, 12345, 7.0, 9.0, 11.0, 1185.0, 362.0, 36.0, 6.0, 2.0, 2.0, 12345.0, 
2021-07-17T16:28:02.649741, 54.5719216667, -1.23806, none, n, 0.0042476279761979, 7, 8, 11, 1134, 342, 36, 6, 4, 4, 12345, 7.0, 8.0, 11.0, 1134.0, 342.0, 36.0, 6.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:28:03.668469, 54.5718916667, -1.2380716667, none, n, 0.004025708072032, 7, 8, 11, 1134, 342, 36, 6, 4, 4, 12345, 7.0, 8.0, 11.0, 1134.0, 342.0, 36.0, 6.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:28:04.591171, 54.5718583333, -1.2380833333, none, n, 0.004025708072032, 7, 8, 11, 1218, 355, 43, 6, 4, 4, 12345, 7.0, 8.0, 11.0, 1218.0, 355.0, 43.0, 6.0, 4.0, 4.0, 12345.0, 
2021-07-17T16:28:05.606366, 54.5718233333, -1.238095, none, n, 0.004025708072032, 7, 8, 11, 1218, 355, 43, 6, 4, 4, 12345, 7.0, 8.0, 11.0, 1218.0, 355.0, 43.0, 6.0, 4.0, 4.0, 12345.0, 
